"hivi_nob_-300","hivi_nob_-267","hivi_nob_-200","hivi_nob_-133","hivi_nob_-100","hivi_nob_-67","hivi_nob_0","hivi_nob_67","hivi_nob_100","hivi_nob_133","hivi_nob_200","hivi_nob_267","hivi_nob_300","hivi_nob_400","hivi_nob_500","hivi_mxb_-300","hivi_mxb_-267","hivi_mxb_-200","hivi_mxb_-133","hivi_mxb_-100","hivi_mxb_-67","hivi_mxb_0","hivi_mxb_67","hivi_mxb_100","hivi_mxb_133","hivi_mxb_200","hivi_mxb_267","hivi_mxb_300","hivi_mxb_400","hivi_mxb_500","lovi_nob_-300","lovi_nob_-267","lovi_nob_-200","lovi_nob_-133","lovi_nob_-100","lovi_nob_-67","lovi_nob_0","lovi_nob_67","lovi_nob_100","lovi_nob_133","lovi_nob_200","lovi_nob_267","lovi_nob_300","lovi_nob_400","lovi_nob_500","lovi_mxb_-300","lovi_mxb_-267","lovi_mxb_-200","lovi_mxb_-133","lovi_mxb_-100","lovi_mxb_-67","lovi_mxb_0","lovi_mxb_67","lovi_mxb_100","lovi_mxb_133","lovi_mxb_200","lovi_mxb_267","lovi_mxb_300","lovi_mxb_400","lovi_mxb_500"
0,0,1,2,4,2,4,4,3,4,4,2,2,2,0,1,1,2,3,4,4,4,4,4,4,4,4,4,4,3,1,1,2,3,4,4,4,4,4,4,4,3,3,2,1,2,2,3,4,3,4,4,3,4,4,4,4,4,2,1
1,0,0,2,2,3,4,4,4,3,4,4,3,1,0,0,0,0,1,2,2,4,4,4,4,4,4,2,1,0,0,0,0,3,3,4,4,4,4,4,4,3,4,1,0,1,0,0,3,3,4,4,4,4,4,4,2,1,1,1
0,0,3,1,3,3,3,3,4,3,3,4,2,3,1,1,0,2,3,3,4,3,4,4,3,3,4,4,2,1,1,1,1,3,4,4,4,4,4,3,4,3,1,3,0,1,1,2,3,4,4,3,2,3,3,4,4,4,4,2
0,0,1,0,2,3,3,4,4,4,4,4,2,1,0,2,1,0,2,3,4,4,4,4,4,4,3,4,0,1,0,0,0,2,4,4,4,4,4,4,3,4,3,2,0,1,0,2,2,3,4,4,4,4,4,3,4,3,0,0
1,0,0,2,4,3,4,4,4,4,3,4,3,1,0,2,3,3,4,3,3,4,4,4,3,3,4,4,1,1,1,3,2,3,4,4,4,4,4,4,4,3,3,2,0,3,4,3,4,4,2,4,4,4,4,4,4,4,3,3
0,0,1,2,2,3,3,4,4,4,4,3,4,3,0,0,0,2,3,4,3,4,4,4,4,2,4,3,2,1,0,0,3,1,3,2,4,4,4,4,3,4,3,3,1,0,0,1,2,3,3,3,3,4,4,4,4,3,3,0
0,0,0,0,1,2,3,4,3,3,2,1,0,1,0,0,0,0,2,2,2,3,4,4,4,3,3,2,1,1,0,1,1,1,2,3,4,4,4,4,3,2,1,1,0,0,0,0,1,3,3,4,4,4,4,3,3,0,1,0
0,2,1,2,3,1,3,4,4,4,4,4,3,2,0,1,3,1,4,3,3,4,4,2,3,4,4,4,3,3,1,1,0,3,3,4,4,4,4,4,4,4,4,3,1,3,3,2,3,3,3,4,4,4,3,4,4,3,3,1
0,1,1,2,2,4,4,4,4,4,3,4,3,3,2,0,1,0,2,2,4,3,3,3,3,4,4,3,3,1,0,1,1,4,1,4,3,3,3,4,3,4,4,2,2,1,0,2,3,2,4,3,4,4,4,4,4,3,2,1
0,0,0,3,4,4,4,4,3,3,4,3,3,1,1,0,0,2,2,3,2,4,3,4,4,4,3,2,1,0,1,0,2,2,3,4,4,4,4,4,3,2,3,2,1,1,1,2,3,4,4,3,4,4,4,4,3,3,0,0
1,1,3,3,3,3,4,4,4,4,3,4,4,4,3,1,1,1,2,1,1,4,4,4,4,4,3,3,3,3,0,0,4,4,4,4,4,4,4,4,4,4,4,3,3,1,2,1,2,3,3,4,4,4,3,3,3,4,3,1
